﻿期貨商代號,名稱,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計,TEO,TFO,TXO,STC,ETC,XIO,GTO,TGO,RHO,RTO,小計
F026999,富邦期貨自營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6260,0,0,0,0,0,0,0,6260,0,0,24934,0,0,0,0,0,0,0,24934,0,0,35043,0,0,0,0,0,0,0,35043,0,0,23970,0,0,0,0,0,0,0,23970,0,40,10093,0,0,0,0,0,0,0,10133,0,0,0,0,0,0,0,0,0,0,0,0,0,8867,0,0,0,0,0,0,0,8867,0,0,2845,0,0,0,0,0,0,0,2845
S700999,兆豐證券自營,0,0,1132,0,0,0,0,0,0,0,1132,0,0,7427,0,0,0,0,0,0,0,7427,0,0,5880,0,0,0,0,0,0,0,5880,0,0,603,0,0,0,0,0,0,0,603,0,0,15596,0,0,0,0,0,0,0,15596,0,0,123953,0,0,0,0,0,0,0,123953,0,0,33532,0,0,0,0,0,0,0,33532,0,0,7749,0,0,0,0,0,0,0,7749,0,0,6941,0,0,0,0,0,0,0,6941,0,0,2316,0,0,0,0,0,0,0,2316
S218999,亞東證券自營,0,0,12027,0,0,0,0,0,0,0,12027,0,0,8450,0,0,0,0,0,0,0,8450,0,0,10792,0,0,0,0,0,0,0,10792,0,0,4082,0,0,0,0,0,0,0,4082,0,0,24957,0,0,0,0,0,0,0,24957,0,0,39873,0,0,0,0,0,0,0,39873,0,0,123719,0,0,0,0,0,0,0,123719,0,0,93706,0,0,0,0,0,0,0,93706,0,0,0,0,0,0,0,0,0,0,0,0,0,1202,0,0,0,0,0,0,0,1202
S538999,第一金證券自營,0,24,71140,0,0,0,0,0,0,0,71164,0,0,23626,0,0,0,0,0,0,0,23626,0,0,7041,0,0,0,0,0,0,0,7041,0,0,87307,0,0,0,0,0,0,0,87307,0,0,153260,0,0,0,0,0,0,0,153260,0,0,283932,4,0,0,0,0,0,0,283936,9,0,132257,51,0,0,0,0,0,0,132317,199,0,31618,262,13,0,0,0,0,0,32092,34,0,18103,22,0,0,0,0,0,0,18159,0,0,48,0,0,0,0,0,0,0,48
B224999,中國信託商業銀行自營,71778,95211,11015319,27687,0,0,0,18003,0,0,11227998,63736,75930,7715958,26328,192,0,0,18168,0,0,7900312,16842,26440,6397642,38186,43830,0,0,14028,6578,82170,6625716,21998,15222,5711293,45682,30315,0,0,10503,8192,70026,5913231,28040,10958,3703898,49558,30023,0,0,11801,12435,70979,3917692,37601,14147,2575908,56852,66947,0,0,13586,9994,64686,2839721,34870,26414,2453016,48041,59062,0,0,10894,2366,18283,2652946,85,8021,748440,13180,20195,0,0,1165,5,0,791091,102,290,195110,403,2109,0,0,152,0,0,198166,0,0,0,0,0,0,0,0,0,0,0
F001999,國泰期貨自營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60527,0,0,0,0,0,0,0,60527,0,0,14261,0,0,0,0,0,0,0,14261,0,0,1684,0,0,0,0,0,0,0,1684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F005999,國票期貨自營,0,0,27901,0,0,0,0,0,0,0,27901,0,0,63887,0,0,0,0,0,0,0,63887,0,0,100,0,0,0,0,0,0,0,100,0,0,80427,0,0,0,0,0,0,0,80427,0,0,63404,0,0,0,0,0,0,0,63404,0,0,39545,0,0,0,0,0,0,0,39545,0,0,12359,0,0,0,0,0,0,0,12359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F007999,日盛期貨自營,0,0,824622,0,0,0,0,0,0,0,824622,0,0,334047,0,0,0,0,0,0,0,334047,0,0,344,0,0,0,0,0,0,0,344,0,0,78236,0,0,0,0,0,0,0,78236,0,0,74542,0,0,0,0,0,0,0,74542,0,0,20,0,0,0,0,0,0,0,20,0,0,14,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,308,0,0,0,0,0,0,0,308,0,0,0,0,0,0,0,0,0,0,0
F034000,澳帝華期貨,0,0,931810,0,0,0,0,0,0,0,931810,0,0,967138,0,0,0,0,0,0,0,967138,0,0,550377,0,0,0,0,0,0,0,550377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S102999,合作金庫證券自營,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S109000,台灣工銀證券,13,10,439710,0,0,0,0,0,0,0,439733,121,257,520218,0,0,0,0,0,0,0,520596,364,378,451659,0,9,0,0,0,0,0,452410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S109999,台灣工銀證券自營,0,0,244735,11,0,0,0,0,0,0,244746,0,0,16163,0,0,0,0,0,0,0,16163,0,0,1180,0,2,0,0,0,0,0,1182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S116999,日盛證券自營,470,0,334418,0,0,0,0,0,0,0,334888,56,0,240763,0,0,0,0,0,0,0,240819,2586,0,235746,0,2510,0,0,0,0,0,240842,2861,1,78447,1453,1044,0,0,0,0,0,83806,8956,11061,289023,1100,1042,0,0,0,0,0,311182,2590,710,380824,1625,505,0,0,0,0,0,386254,0,1073,705138,1156,0,0,0,0,0,0,707367,0,0,241691,2188,0,0,0,0,0,0,243879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S152000,瑞士信貸銀行台北證券,0,0,1079,0,0,0,0,0,0,0,1079,0,0,138913,0,0,0,0,0,0,0,138913,0,0,211445,0,0,0,0,0,0,0,211445,0,0,70335,0,0,0,0,0,0,0,70335,0,0,204339,0,0,0,0,0,0,0,204339,0,0,210275,0,0,0,0,0,0,0,210275,0,0,106186,0,0,0,0,0,0,0,106186,0,0,61507,0,0,0,0,0,0,0,61507,0,0,9584,0,0,0,0,0,0,0,9584,0,0,0,0,0,0,0,0,0,0,0
S153000,港商德意志證券台北,0,0,27006,0,0,0,0,0,0,0,27006,0,0,8784,0,0,0,0,0,0,0,8784,0,0,4092,0,0,0,0,0,0,0,4092,0,0,5224,0,0,0,0,0,0,0,5224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S157999,港商法國興業證券自營,50390,18666,38270797,24984,0,0,0,0,0,0,38364837,28857,35236,24034677,38801,694,0,0,9536,0,0,24147801,13003,17046,2652431,55685,434,0,0,10189,0,0,2748788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S165000,新加坡商瑞銀證券,0,0,18565,0,0,0,0,0,0,0,18565,0,0,66267,0,0,0,0,0,0,0,66267,0,620,28709,0,0,0,0,0,0,0,29329,0,0,302,0,0,0,0,0,0,0,302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S505000,大展證券,0,14,71073,144,0,0,0,0,0,0,71231,0,21,167932,117,2,0,0,30,0,0,168102,0,110,114286,365,10,0,0,0,0,0,114771,1,100,86908,404,3,0,0,0,0,0,87416,2,1,36376,244,17,0,0,4,0,0,36644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S505999,大展證券自營,0,0,0,0,0,0,0,0,0,0,0,0,0,34158,0,0,0,0,0,0,0,34158,0,0,2918,0,0,0,0,0,0,0,2918,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S601000,奔亞證券,0,0,8549,0,0,0,0,0,0,0,8549,0,0,7200,0,0,0,0,0,0,0,7200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S645000,永全證券,0,40,81110,0,0,0,0,0,0,0,81150,0,0,93918,0,0,0,0,0,0,0,93918,0,0,72863,0,0,0,0,0,0,0,72863,0,0,69752,0,0,0,0,0,0,0,69752,0,0,17615,0,0,0,0,0,0,0,17615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S653000,大眾證券,72,38,1260942,13,0,7,0,0,0,0,1261072,116,200,1272024,2,0,25,0,0,0,0,1272367,174,434,821406,0,169,28,0,0,0,0,822211,26,478,409350,0,8,2,0,0,0,0,409864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S653999,大眾證券自營,717,1016,584842,0,0,0,0,0,0,0,586575,295,1093,371515,2,0,0,0,0,0,0,372905,0,0,177082,0,0,0,0,0,0,0,177082,0,0,32194,0,0,0,0,0,0,0,32194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S703000,致和證券,0,10,29507,0,0,0,0,0,0,0,29517,0,0,42632,0,0,0,0,0,0,0,42632,0,0,63409,0,224,0,0,0,0,0,63633,0,0,42189,0,0,0,0,0,0,0,42189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S884999,玉山證券自營,0,0,58824,0,0,0,0,0,0,0,58824,0,0,27214,0,0,0,0,0,0,0,27214,0,0,17610,0,0,0,0,0,0,0,17610,0,0,85684,0,0,0,0,0,0,0,85684,0,0,277766,0,0,0,0,0,0,0,277766,0,0,64245,0,0,0,0,0,0,0,64245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S888999,國泰證券自營,42117,0,2314897,0,0,0,0,0,0,0,2357014,55953,0,4530484,1,0,0,0,2038,0,0,4588476,32710,0,4424464,21463,4971,0,0,1875,0,0,4485483,36720,0,3341439,18508,7441,0,0,0,0,0,3404108,27249,0,1377186,15919,10903,0,0,0,946,10336,1442539,23448,1610,1623781,15501,10316,0,0,432,1327,26411,1702826,13120,9709,1351805,19794,15823,0,0,3523,524,8755,1423053,920,2242,616637,7203,9206,0,0,1724,0,0,637932,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
