﻿Sequential No,MTX,TX,RHF,RTF,XEF,XJF,UDF,SPF,XBF,XAF,GDF,TGF,BRF,TE,UNF,SXF,F1F,ZEF,SOF,STF,ETF,Subtotal,MTX,TX,RHF,RTF,XEF,XJF,UDF,SPF,XBF,XAF,GDF,TGF,BRF,TE,UNF,SXF,F1F,ZEF,SOF,STF,ETF,Subtotal,MTX,TX,RHF,RTF,XEF,XJF,UDF,SPF,XBF,XAF,GDF,TGF,BRF,TE,UNF,SXF,F1F,ZEF,SOF,STF,ETF,Subtotal,MTX,TX,RHF,RTF,XEF,XJF,UDF,SPF,XBF,XAF,GDF,TGF,BRF,TE,UNF,SXF,F1F,ZEF,SOF,STF,ETF,Subtotal,MTX,TX,RHF,RTF,XEF,XJF,UDF,SPF,XBF,XAF,GDF,TGF,BRF,TE,UNF,SXF,F1F,ZEF,SOF,STF,ETF,Subtotal,MTX,TX,RHF,RTF,XEF,XJF,UDF,SPF,XBF,XAF,GDF,TGF,BRF,TE,UNF,SXF,F1F,ZEF,SOF,STF,ETF,Subtotal,MTX,TX,RHF,RTF,XEF,XJF,UDF,SPF,XBF,XAF,GDF,TGF,BRF,TE,UNF,SXF,F1F,ZEF,SOF,STF,ETF,Subtotal
F018999,133,208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341,3032,287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3319,4513,2046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6559,7118,4334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11452,9938,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10180,18344,1196,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,19544,17131,4565,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0,0,21705
S884999,50,436,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,486,24,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,202,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225,3116,223,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,3365,14224,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14282
S551999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,1,0,0,117,0,0,0,0,0,0,0,0,317,456,375,0,0,0,0,0,0,0,0,0,0,157,5,0,0,0,0,0,0,0,993,31,40,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,81,3220,4865,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,8098,31448,11126,0,0,0,0,0,0,0,0,0,0,0,178,0,0,0,0,20,0,302,43074,5142,5083,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,244,0,306,10897
S126999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316,1542,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,1881,2258,3340,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,5622,2287,1050,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,3347,2300,2094,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4398,4076,6110,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,10214
S890999,0,5082,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5082,432,9109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9541,2984,7127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10111,6546,16247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22793,4522,12147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16669,346,4831,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5177,3568,6047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9615
F029999,42666,15226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57892,69165,28071,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,97255,5214,13898,0,0,0,0,914,0,0,0,0,0,0,1131,0,0,0,0,0,0,0,21157,2019,9793,0,0,0,0,0,0,0,0,0,0,0,778,0,0,0,0,0,0,0,12590,1545,7179,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,8851,2678,6273,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,8968,922,5947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6869
S509999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516,1838,205,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,47,0,0,0,2097
S102999,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,68,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,76,0,60,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,81,0,186,0,0,0,0,13,20,0,0,0,0,415,10,37,0,0,0,0,0,0,681,3,306,0,0,0,0,12,16,0,0,0,0,82,197,156,0,0,0,0,0,0,772,0,687,0,0,0,0,112,49,0,0,0,0,1,88,1191,0,0,0,0,0,177,2305,0,580,0,0,0,0,29,31,0,0,0,0,1,63,448,0,0,0,0,0,163,1315
S920999,48853,21666,392,1625,2711,3498,56261,7657,0,0,0,0,0,0,0,0,0,0,0,0,0,142663,78635,69509,0,30,1019,946,59172,31411,984,1,3453,4843,5497,1316,0,0,0,0,0,0,0,256816,27846,36326,187,708,358,854,52174,33615,825,209,5132,2103,5736,23944,2816,0,0,0,0,0,0,192833,63,892,0,0,0,0,42,88,0,0,0,0,0,394,0,0,0,0,0,0,0,1479,1,760,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,780,0,1221,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1225,0,759,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,791
S960999,38,211,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,309,412,1011,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,1437,221,493,0,0,0,0,83,24,0,0,0,0,49,6,0,0,0,0,0,0,0,876,16,280,0,0,0,0,0,10,0,0,0,0,0,8,2,0,0,0,0,0,0,316,231,1388,0,0,0,0,0,0,0,0,0,0,0,213,0,0,0,44,0,0,0,1876,228,1408,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,379,0,0,7,2143,353,209,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,200,0,0,5,790
F026999,0,70,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206,15,918,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,933,21,244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,0,38,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,21,0,0,0,77,5450,940,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6393,15,644,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,779
S700999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,155,8173,0,0,0,0,0,0,0,0,0,0,0,3795,0,0,0,0,0,0,0,12123,1282,26861,0,0,0,0,0,0,0,0,0,0,0,7032,0,0,0,0,0,0,0,35175,458,1414,0,0,0,0,669,0,0,0,0,0,0,950,757,0,0,0,0,0,0,4248,33,898,0,0,0,0,471,0,0,0,0,0,0,380,504,0,0,0,0,0,1,2287,194,365,0,0,0,0,26,0,0,0,0,0,0,8,34,0,0,0,0,0,0,627
F002999,1278,4753,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6089,1591,5790,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7381,35,88,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,139,34,54,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,90,175,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181,4,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,410,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,477
S218999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,126,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,134
F005999,31,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,229,2063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2292,90,1128,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,1231,15,86,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
B224999,28055,28242,1133,4475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61905,64422,49738,3936,13680,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,131823,67471,27432,26,183,0,0,31306,22504,0,0,230,174,0,5999,17619,0,0,0,0,0,0,172944,194060,96278,65,262,0,0,93864,75889,0,0,1185,296,0,9092,59217,0,0,0,0,0,0,530208,3595,10892,0,0,0,0,71,38,0,0,126,64,0,618,123,0,0,0,0,0,0,15527,47,12392,0,0,0,0,48,0,0,0,0,0,0,21,730,0,0,0,0,0,0,13238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F001999,24,991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1015,0,845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F007999,19,31,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,0,0,0,95,129,238,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,253,234,0,0,0,0,0,0,0,0,0,0,0,291,0,0,0,0,0,0,0,778,76,39,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,8,0,0,0,141,40,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,16,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S116999,153,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270,41,280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321,51,908,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,1017,1793,3482,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,5303,15,694,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S144000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S147000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S152000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S153000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,375,634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1009,3015,4111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S159000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S165000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S505000,1144,772,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1916,3062,1659,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S505999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S538999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,18,0,0,0,0,0,0,23,2,46,0,0,0,0,9,19,0,0,0,0,0,0,41,0,0,0,0,0,0,117,3,40,0,0,0,0,44,26,0,0,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S645000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S653000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S653999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S703000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S888999,45709,13701,0,0,0,0,15540,856,0,0,0,0,0,0,0,0,0,0,0,0,0,75806,201184,51145,29,26,0,0,20123,2201,0,0,0,0,0,182,0,0,0,0,0,0,0,274890,53420,43145,12,8,0,0,0,0,0,0,0,92,0,857,0,0,0,0,0,0,0,97534,6624,45704,15,3,0,0,0,0,0,0,0,212,0,641,0,0,0,0,0,0,0,53199,19,9803,0,0,0,0,0,0,0,0,0,6,0,18,0,0,0,0,0,0,0,9846,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
